type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/z9fv5clc,Page H6 of Ushirombo Town,"Mon, 20 Apr 2015 18:57:24 +0000",,"POLYGON((31.894300 -3.457920,31.894300 -3.453300,31.900200 -3.453300,31.900200 -3.457920,31.894300 -3.457920))",http://fieldpapers.org/atlases/lln39w96/H6,"",""

    snapshot,http://fieldpapers.org/snapshots/rpn9x49m,Page H5 of Ushirombo Town,"Mon, 20 Apr 2015 18:54:50 +0000",,"POLYGON((31.889900 -3.457920,31.889900 -3.453300,31.895800 -3.453300,31.895800 -3.457920,31.889900 -3.457920))",http://fieldpapers.org/atlases/lln39w96/H5,"",""

    snapshot,http://fieldpapers.org/snapshots/5s7zh7ht,Page G6 of Ushirombo Town,"Mon, 20 Apr 2015 18:38:27 +0000",,"POLYGON((31.894300 -3.455000,31.894300 -3.450390,31.900200 -3.450390,31.900200 -3.455000,31.894300 -3.455000))",http://fieldpapers.org/atlases/lln39w96/G6,"",""

    snapshot,http://fieldpapers.org/snapshots/f3ntmnbl,Page J3 of Ushirombo Town,"Mon, 20 Apr 2015 18:36:34 +0000",,"POLYGON((31.881100 -3.463740,31.881100 -3.459120,31.887100 -3.459120,31.887100 -3.463740,31.881100 -3.463740))",http://fieldpapers.org/atlases/lln39w96/J3,"",""

    snapshot,http://fieldpapers.org/snapshots/rbq6m8k9,Page K4 of Ushirombo Town,"Mon, 20 Apr 2015 18:33:46 +0000",,"POLYGON((31.885500 -3.466660,31.885500 -3.462040,31.891500 -3.462040,31.891500 -3.466660,31.885500 -3.466660))",http://fieldpapers.org/atlases/lln39w96/K4,"",""

    snapshot,http://fieldpapers.org/snapshots/rplt8rbp,Page J4 of Ushirombo Town,"Mon, 20 Apr 2015 18:32:37 +0000",,"POLYGON((31.885500 -3.463740,31.885500 -3.459120,31.891500 -3.459120,31.891500 -3.463740,31.885500 -3.463740))",http://fieldpapers.org/atlases/lln39w96/J4,"",""

    snapshot,http://fieldpapers.org/snapshots/rc28mn34,Page F5 of Ushirombo Town,"Mon, 20 Apr 2015 16:23:39 +0000",,"POLYGON((31.889900 -3.452090,31.889900 -3.447470,31.895800 -3.447470,31.895800 -3.452090,31.889900 -3.452090))",http://fieldpapers.org/atlases/lln39w96/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/xqq6mnwn,Page G5 of Ushirombo Town,"Mon, 20 Apr 2015 16:21:52 +0000",,"POLYGON((31.889900 -3.455000,31.889900 -3.450390,31.895800 -3.450390,31.895800 -3.455000,31.889900 -3.455000))",http://fieldpapers.org/atlases/lln39w96/G5,"",""

    snapshot,http://fieldpapers.org/snapshots/bhrhgs3n,Page I3 of Ushirombo Town,"Mon, 20 Apr 2015 16:20:36 +0000",,"POLYGON((31.881100 -3.460830,31.881100 -3.456210,31.887100 -3.456210,31.887100 -3.460830,31.881100 -3.460830))",http://fieldpapers.org/atlases/lln39w96/I3,"",""

    snapshot,http://fieldpapers.org/snapshots/f7lqs2bb,Page H4 of Ushirombo Town,"Mon, 20 Apr 2015 16:18:25 +0000",,"POLYGON((31.885500 -3.457920,31.885500 -3.453300,31.891500 -3.453300,31.891500 -3.457920,31.885500 -3.457920))",http://fieldpapers.org/atlases/lln39w96/H4,"",""

    snapshot,http://fieldpapers.org/snapshots/q444h7tm,Page I5 of Ushirombo Town,"Mon, 20 Apr 2015 03:10:02 +0000",,"POLYGON((31.889900 -3.460830,31.889900 -3.456210,31.895800 -3.456210,31.895800 -3.460830,31.889900 -3.460830))",http://fieldpapers.org/atlases/lln39w96/I5,"",""

    snapshot,http://fieldpapers.org/snapshots/r7dhhcd7,Page J5 of Ushirombo Town,"Mon, 20 Apr 2015 03:08:02 +0000",,"POLYGON((31.889900 -3.463740,31.889900 -3.459120,31.895800 -3.459120,31.895800 -3.463740,31.889900 -3.463740))",http://fieldpapers.org/atlases/lln39w96/J5,"",""

    snapshot,http://fieldpapers.org/snapshots/fqr5fr7g,Page K5 of Ushirombo Town,"Mon, 20 Apr 2015 03:05:26 +0000",,"POLYGON((31.889900 -3.466660,31.889900 -3.462040,31.895800 -3.462040,31.895800 -3.466660,31.889900 -3.466660))",http://fieldpapers.org/atlases/lln39w96/K5,"",""

    snapshot,http://fieldpapers.org/snapshots/krdklcm7,Page F6 of Ushirombo Town,"Mon, 20 Apr 2015 03:03:42 +0000",,"POLYGON((31.894300 -3.452090,31.894300 -3.447470,31.900200 -3.447470,31.900200 -3.452090,31.894300 -3.452090))",http://fieldpapers.org/atlases/lln39w96/F6,"",""

    snapshot,http://fieldpapers.org/snapshots/lklxslbq,Page K6 of Ushirombo Town,"Mon, 20 Apr 2015 02:57:29 +0000",,"POLYGON((31.894300 -3.466660,31.894300 -3.462040,31.900200 -3.462040,31.900200 -3.466660,31.894300 -3.466660))",http://fieldpapers.org/atlases/lln39w96/K6,"",""

    snapshot,http://fieldpapers.org/snapshots/xgnqrqgn,Page K3 of Ushirombo Town,"Mon, 20 Apr 2015 02:54:10 +0000",,"POLYGON((31.881100 -3.466660,31.881100 -3.462040,31.887100 -3.462040,31.887100 -3.466660,31.881100 -3.466660))",http://fieldpapers.org/atlases/lln39w96/K3,"",""

    snapshot,http://fieldpapers.org/snapshots/f574qshb,Page E6 of Ushirombo Town,"Sun, 19 Apr 2015 03:45:19 +0000",,"POLYGON((31.894300 -3.449180,31.894300 -3.444560,31.900200 -3.444560,31.900200 -3.449180,31.894300 -3.449180))",http://fieldpapers.org/atlases/lln39w96/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/nl8hkbb7,Page I6 of Ushirombo Town,"Sun, 19 Apr 2015 03:42:05 +0000",,"POLYGON((31.894300 -3.460830,31.894300 -3.456210,31.900200 -3.456210,31.900200 -3.460830,31.894300 -3.460830))",http://fieldpapers.org/atlases/lln39w96/I6,"",""

    snapshot,http://fieldpapers.org/snapshots/hbk88stw,Page E5 of Ushirombo Town,"Sun, 19 Apr 2015 03:37:43 +0000",,"POLYGON((31.889900 -3.449180,31.889900 -3.444560,31.895800 -3.444560,31.895800 -3.449180,31.889900 -3.449180))",http://fieldpapers.org/atlases/lln39w96/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/kv59vlnx,Page E6 of Ushirombo Town,"Sat, 18 Apr 2015 19:22:23 +0000",,"POLYGON((31.894300 -3.449180,31.894300 -3.444560,31.900200 -3.444560,31.900200 -3.449180,31.894300 -3.449180))",http://fieldpapers.org/atlases/lln39w96/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/l6ngh9dx,Page E5 of Ushirombo Town,"Sat, 18 Apr 2015 19:19:02 +0000",,"POLYGON((31.889900 -3.449180,31.889900 -3.444560,31.895800 -3.444560,31.895800 -3.449180,31.889900 -3.449180))",http://fieldpapers.org/atlases/lln39w96/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/4hv2dfks,Page I6 of Ushirombo Town,"Sat, 18 Apr 2015 19:14:28 +0000",,"POLYGON((31.894300 -3.460830,31.894300 -3.456210,31.900200 -3.456210,31.900200 -3.460830,31.894300 -3.460830))",http://fieldpapers.org/atlases/lln39w96/I6,"",""
